text|to_user_id|from_user|id|from_user_id|iso_language_code|source|profile_image_url|geo_type|geo_coordinates_0|geo_coordinates_1|created_at|time
O Povo Brasileiro acredita que votando em Dilma e Marina estão votando na Mudança que pediram em Junho de 2013 #DepoisNãoReclamaBrasil||cestibolista|516739336167886848||||||||Tue Sep 30 00:00:32 +0000 2014|1412035232
"""""""""""""""@g1politica: Dilma participa de encontro com atletas no Rio de Janeiro http://t.co/PpunaVHM23"""""""""""""""||jose_gilbson|517056444399894528||||||||Tue Sep 30 21:00:37 +0000 2014|1412110837
RT @marinaecologia: Hoje o dia tá meio Dilma, uma droga.||l_auraelisa|517062190197915649||||||||Tue Sep 30 21:23:27 +0000 2014|1412112207
Aécio respira na reta final correndo o risco de ir para o segundo turno com Dilma http://t.co/lAgJkc6Mti||tvzaine|516790643277176832||||||||Tue Sep 30 03:24:25 +0000 2014|1412047465
Em Minas Gerais, Ibope aponta: Dilma, 36%, Aécio, 31%, e Marina, 17% http://t.co/yKZuOynmQo||betbooBR|517073110130888704||||||||Tue Sep 30 22:06:50 +0000 2014|1412114810
Poe Lukinhas das tretas e tira a dilma 😂||moheuzebio|517083717505126400||||||||Tue Sep 30 22:48:59 +0000 2014|1412117339
RT @JoseAloiseBahia: @nazamoura @JesusDivino A tendência da semana e boca-de-urna é Dilma subir mais 3/4% e levar no 1o. turno... . #DilmaN…||alecfacundes|516751351356080128||||||||Tue Sep 30 00:48:17 +0000 2014|1412038097
RT @LuizAlaca: RT @fjunior: CNT/MDA:  Dilma 40,4% [+4,4] Marina 25,2% [-2,25] Aécio 19,8% [2,2%]  2º Turno  Dilma 47,7% [+9,9] Marina 22,5%…||ointerdoamor|516684022198849536||||||||Mon Sep 29 20:20:45 +0000 2014|1412022045
@CKazzan E o fato de Dilma ter o Estado como base, acho que a ajuda, mas 2ºT ta embolado la no RS.||brunobagdede|517000448835059712||||||||Tue Sep 30 17:18:07 +0000 2014|1412097487
Segundo a CNT/MDA de hoje, Dilma abriu 9% de distância sobre Marina http://t.co/oZZ9av9eWP||Bruno_Moreno_|516687821873373184||||||||Mon Sep 29 20:35:50 +0000 2014|1412022950
RT @VEJA: FHC ironiza Dilma: 'Merece Nobel de Economia' http://t.co/61oVsGXDpg||angmaga|516927528804823040||||||||Tue Sep 30 12:28:21 +0000 2014|1412080101
Só para lembrar que a Dilma não apoia o casamento gay. Repito: Dilma não apoia o casamento gay. Deixem de ser cínicos.||moysespintoneto|516769923792916481||||||||Tue Sep 30 02:02:05 +0000 2014|1412042525
#CRISEnaPF @janetepieta Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/TPh9DBcM5v http://t.co/E2zquKwy3H||denismouralima|516783687552495616||||||||Tue Sep 30 02:56:47 +0000 2014|1412045807
RT @diogomainardi: Desde que Dilma consolidou o primeiro lugar nas pesquisas, duas semanas atrás, a Petrobras perdeu mais de 20%.||mmtanajura|516954455062110208||||||||Tue Sep 30 14:15:21 +0000 2014|1412086521
RT @reinaldoazevedo: Mercado vê em Dilma, ameaça maior do que no início da campanha http://t.co/pBrX6RTsrJ||Betacpm|516784868492333057||||||||Tue Sep 30 03:01:28 +0000 2014|1412046088
Iai marina i Aécio a dilma TA COM PROCEDER fortíssimo pegando suas BREXAS que vcs dexaram??? kkkk #HorarioEleitoral #HorarioPolitico||AVerdadeOcultaZ|516983918365773825||||||||Tue Sep 30 16:12:25 +0000 2014|1412093545
#CRISEnaPF @Lucia_Vania Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/DAv9EhZCzS http://t.co/c3l7K5ThUd||PF_Clipping|516770638582005760||||||||Tue Sep 30 02:04:56 +0000 2014|1412042696
RT @AugustodaFonsec: Porque Dilma vencerá no 1o turno... http://t.co/Fy8HGAiKYx||terra_ze|516713757737619456||||||||Mon Sep 29 22:18:54 +0000 2014|1412029134
RT @GuilhermeBosse: @LEOGATTONI vou votar na Dilma, ela baixou o IPI, fez muito em 12 anos de PT.||LEOGATTONI|516914556459696131||||||||Tue Sep 30 11:36:48 +0000 2014|1412077008
RT @Estadao: FHC: 'Dilma merece o Nobel da Economia, pois arrebentou tudo ao mesmo tempo. Isso é muito difícil de fazer' http://t.co/LrWggB…||SinopeDiogenes|516730880820510720||||||||Mon Sep 29 23:26:57 +0000 2014|1412033217
RT @Danilo_Figueira: A situação é tão séria, que o mercado que sempre se retraiu com a possibilidade do desconhecido hoje tem medo do que j…||poliianaantunes|517052548050857984||||||||Tue Sep 30 20:45:08 +0000 2014|1412109908
diz que a Dilma é ladra mas vota no Eunício||limajennifer|516999068577714177||||||||Tue Sep 30 17:12:37 +0000 2014|1412097157
'Presidente não pode mentir, isso é desvio de caráter', diz Dilma: A presidente Dilma Rousseff, candidata do P... http://t.co/7RddXCZsvI||TimbetaRamon|517083105853579264||||||||Tue Sep 30 22:46:34 +0000 2014|1412117194
RT @leohumberto: É Dilma, É Rui! É Otto! É 13! #Dilma13MaisFuturo #Rui13 #Otto555||laufreitas1|516786935017529344||||||||Tue Sep 30 03:09:41 +0000 2014|1412046581
RT @WanderleyGomes8: Renato Rabelo: Desabrocha e cresce a campanha da reeleição de Dilma - Portal Vermelho: http://t.co/YnNkKVqqlc via @por…||amandaagdourado|516954166783385601||||||||Tue Sep 30 14:14:12 +0000 2014|1412086452
RT @homofobiaNAO: Só Luciana Genro, Eduardo Jorge, Aécio Neves e Zé Maria se manifestaram sobre o Levy. Onde estará Dilma e Marina?||Priscila_Jacob|516712266809761792||||||||Mon Sep 29 22:12:59 +0000 2014|1412028779
RT @UOL: Dilma não cumpriu 43% das promessas de 2010 http://t.co/M8KRt8bQ4l http://t.co/hlr0ecotY6||ClairRosa|516711179109298176||||||||Mon Sep 29 22:08:39 +0000 2014|1412028519
"""""""RT @ptbrasil: Marcelo Negrão, campeão olímpico de vôlei """""""" Voto na Dilma porque ajuda o esporte desde o começo"""""""" #Dilma13MaisBrasil http://t.…"""""""||profevaldolima|517039845563453440||||||||Tue Sep 30 19:54:40 +0000 2014|1412106880
RT @_el_conde: 5)   Coisas que até a Folha teve q reconhecer que a Dilma fez: http://t.co/xqR5YiIv5I||liliferrer14|516831523077885952||||||||Tue Sep 30 06:06:52 +0000 2014|1412057212
Campanha de Dilma nega que ela tenha dito que autoriza trabalho da PF: O comitê de campanha da presidente Dilm... http://t.co/sjHDyMyP9v||gag4prost|516739711893663744||||||||Tue Sep 30 00:02:02 +0000 2014|1412035322
RT @Ricamconsult: Quando a Dilma tomou posse, a Petrobrás valia mais de US$228 bilhões. Hoje, não chega a US$94 bilhões. #destruiçãodopatri…||apyus|517016076539162626||||||||Tue Sep 30 18:20:13 +0000 2014|1412101213
RT @rcp01: @rcp01 Vai lá, Dilma!E leve junto Lula http://t.co/aapVZfIiqT||Oilleer|516753765912051712||||||||Tue Sep 30 00:57:53 +0000 2014|1412038673
@donincrenca Sempre falei que o PT está usando a oposição. Marina não tem menos de 30 e Dilma não tem 40.||edmilsonpapo10|517077275205189633||||||||Tue Sep 30 22:23:23 +0000 2014|1412115803
RT @cronai: A arrogância e a antipatia de Dilma, que a propaganda eleitoral tenta amenizar, ficam indisfarçáveis no debate.||PinaCristiane|516726185745977344||||||||Mon Sep 29 23:08:17 +0000 2014|1412032097
RT @BiaBrazil: O que a publicidade bilionária do governo Dilma esconde: http://t.co/qRAcuZtIWB||RivasDerrama|516747954536058880||||||||Tue Sep 30 00:34:47 +0000 2014|1412037287
QUE PODE PARAR A DILMA? QUE PODE PARAR O PT? OS TRIBUNAIS NÃO CONSEGUIRAM,  ADVOGADOS, JUÍZES, PROMOTORES O... http://t.co/uKBcljY8ri||CMSABOR|516816996860977152||||||||Tue Sep 30 05:09:08 +0000 2014|1412053748
@MarceloTas @EBrasiliense Dilma só fala no blá blá blá e no Dilmation! Normal||aroldoarantes|516782719070900224||||||||Tue Sep 30 02:52:56 +0000 2014|1412045576
Dilma abre15 pontos no 1º turno: 40,4% contra 25,2%. No 2º, venceria Marina por 9 pontos: 47,7% contra 38,7%, diz CNT http://t.co/S7f0aBUlk8||blogpoliticadp|516703219045507074||||||||Mon Sep 29 21:37:01 +0000 2014|1412026621
RT @Rebel_Hellder: Dilma se recusou a falar com terrorista que fez refém em Brasília porque não negocia com concorrência.||peresthaisinha|516726944659169281||||||||Mon Sep 29 23:11:18 +0000 2014|1412032278
RT @freire_roberto: A - Roberto Freire sobre rombo no Tesouro: A gestão Dilma é um desastre http://t.co/xvx7Z4QBE2 via @sharethis||pricilamarikoch|517071114934439936||||||||Tue Sep 30 21:58:55 +0000 2014|1412114335
RT @MiguelNicolelis: @LeonardoBoff @rodolfobatista @Sen_Cristovam E através dos governos Lula-Dilma, a justiça social está finalmente chega…||Rondiabc|516817028871905281||||||||Tue Sep 30 05:09:16 +0000 2014|1412053756
"""""""RT @nikolasbottos: De acordo com a Dilma, considerações finais são """"""""disficeis"""""""" de fazer sem ler. HAHAHAHA"""""""||TomazCaio_|516681099431661568||||||||Mon Sep 29 20:09:08 +0000 2014|1412021348
Governo Dilma: R$ 32 milhões para enfrentar o sexismo e homofobia na escola  Muda Mais... (http://t.co/HF0UBa1PMz)||whateleicoes|517078945809063936||||||||Tue Sep 30 22:30:02 +0000 2014|1412116202
Indiferente de que venha ser presidente do brasil  Dilma ,marina ou até Aécio neves não podemos varrer a corrupção para debaixo do tapete||PaulXbrow2|516967078084214784||||||||Tue Sep 30 15:05:30 +0000 2014|1412089530
O BRASIL AFUNDANDO COM A MÁ GESTÃO DO ENTÃO GOVERNO FEDERAL, CRIANDO EXCESSOS DE MINISTÉRIOS, GASTANÇA... http://t.co/MV1bfBwTk1||engefrom|516953491831783424||||||||Tue Sep 30 14:11:31 +0000 2014|1412086291
RT @VEJA: Datafolha: Dilma mantém liderança; Aécio encosta em Marina no 2º lugar http://t.co/7BF5ZUUAWQ http://t.co/HECObH725R||lucasribb|517076916185350144||||||||Tue Sep 30 22:21:58 +0000 2014|1412115718
"""""""Dilma diz que é contra a corrupção, mas tem """"""""companheiros"""""""" mensaleiros (ladrões safados) condenados pelo STF. #ForaDilma #MarinaPresidente40"""""""||israelfelipe22|516702268683350016||||||||Mon Sep 29 21:33:15 +0000 2014|1412026395
RT @JoseAloiseBahia: @Doce_Vicio @RodP13 @tijolaco E vai aumentar... Interna PT 29/9 #VotosVálidos  Dilma 51,3% #1oTurno \o/ Marina 26,4% A…||reginaldoprates|516788471013572608||||||||Tue Sep 30 03:15:47 +0000 2014|1412046947
Prédio onde funciona sede do comitê central de Dilma pega fogo, em Brasília: http://t.co/0wb3yR6fVW||Frau_Eisen|516964669001449475||||||||Tue Sep 30 14:55:56 +0000 2014|1412088956
@Mari_ASL Dilma, Padilha, Suplicy e Lula AO VIVO em São Paulo. Assista em http://t.co/6ma2L4m0pn e dê RT!||Padilha13SP|516722827974565889||||||||Mon Sep 29 22:54:57 +0000 2014|1412031297
RT @AugustodaFonsec: Porque Dilma vencerá no 1o turno... http://t.co/9Ia00u3eAr||AldoNunes57|516715893959974912||||||||Mon Sep 29 22:27:23 +0000 2014|1412029643
Com Petrobras arrombada, Dilma posa de xerife http://t.co/RrkFoPrlS7 via @UOLNoticias #UOL||ADRI_ANO2010|516698995515596800||||||||Mon Sep 29 21:20:14 +0000 2014|1412025614
RT @UOL: Dilma não cumpriu 43% das promessas de 2010 http://t.co/M8KRt8bQ4l http://t.co/hlr0ecotY6||DoEspirit|516689494582755328||||||||Mon Sep 29 20:42:29 +0000 2014|1412023349
RT @Cris_duh_123: Dilma candidata sabe tudo. Dilma presidente não sabe de nada http://t.co/UawO398Pdx via @VEJA||laertefilho|516878018871312385||||||||Tue Sep 30 09:11:37 +0000 2014|1412068297
RT @CongressoPodre: #DILMA E #MARINA APOIAM A DITADURA MADURO, CHAVES FIDEL  POR ISSO VOTO AÉCIO! RT @BlueGilly: @lucmarsilva http://t.co/Q…||Ovei_bee_eca|516742693763153920||||||||Tue Sep 30 00:13:53 +0000 2014|1412036033
RT @MVM_News: 1º Turno &gt; Divulguem para os INDECISOS: Voto Útil é o Voto em DILMA_13 ainda no 1º Turno!||ValleAmarildo|516737465890390016||||||||Mon Sep 29 23:53:07 +0000 2014|1412034787
@malungorei @keninhaamaral @solongranja @stanleyburburin Claro, sem ficar tb na defensiva. Isso Dilma ñ pode fazer. Uma ofensiva mais sutil.||JoseAloiseBahia|516793058260963328||||||||Tue Sep 30 03:34:01 +0000 2014|1412048041
DataCaf: Dilma a 2 pontos do 1° turno  Conversa Afiada http://t.co/MRozfhbnQp°-turno/#.VCsG9bO6fUM.twitter||florencio1|517036060107218944||||||||Tue Sep 30 19:39:37 +0000 2014|1412105977
Queremos 2o turno!!! RT @profnewtonlima: Segundo VoxPopuli, Dilma já tem 50% dos votos das mulheres||Ton_Veltroni|517068917777629184||||||||Tue Sep 30 21:50:11 +0000 2014|1412113811
#CRISEnaPF @drdamiao #Marina trará LES, autor do livro Tropa de Elite, p/ REESTRUTURAR a PF que Dilma Afundou http://t.co/5FFGpedQer||demoulidor|516765244333780994||||||||Tue Sep 30 01:43:29 +0000 2014|1412041409
Abriu o bocão do jacaré: Datafolha: Dilma 54% x Marina 46% no segundo turno - Viomundo - O que você não vê na mídia http://t.co/30ZhlbLwWD||maria_fro|517078621186699264||||||||Tue Sep 30 22:28:44 +0000 2014|1412116124
"""""""RT @florencio1: """"""""O BNDES é o terceiro maior banco de desenvolvimento do mundo. Não vou enfraquecê-lo"""""""" http://t.co/tRQBUgmucS"""""""||Elcianbicas|517070510350680064||||||||Tue Sep 30 21:56:31 +0000 2014|1412114191
RT @rio_verdade: @pedrodoborel @DaviSacer   O IBOPE está na Folha de Pagamento da Dilma, entendeu agora ?  . http://t.co/zlmUKHz36H||beniciojunio|517000827240996864||||||||Tue Sep 30 17:19:37 +0000 2014|1412097577
RT @pt_brasil: #Dilma: “Pela 1ª vez, nordeste passou por seca sem as cenas terríveis do passado” http://t.co/xMM7e4fu0O @ptnacional||BorninBR|516767170240716800||||||||Tue Sep 30 01:51:09 +0000 2014|1412041869
Discriminação é câncer que corrói sociedade, diz Dilma http://t.co/O8qvysWfJL||tarlouze|516991957982539777||||||||Tue Sep 30 16:44:22 +0000 2014|1412095462
Chega a Santos a candidata Dilma Rousseff. Com a segurança da Presidência da República. Mas ela não chega como presidente...||PauloRogerioJor|516928265811136512||||||||Tue Sep 30 12:31:17 +0000 2014|1412080277
"""""""RT @jrmutti: Aécio pedindo votos pra Dilma! """"""""Se vc quer que o Brasil continue como está vote na Dilma"""""""". Claro q eu quero que continue! Ah m…"""""""||JesusDivino|516882117876539392||||||||Tue Sep 30 09:27:54 +0000 2014|1412069274
RT @RoboPetralha36: Ministro suspende propaganda de Marina por ofensa à Dilma e ao PT http://t.co/RXKxy5n1D4 @stanleyburburin @MiguelBBarga…||Elcianbicas|516789209131417600||||||||Tue Sep 30 03:18:43 +0000 2014|1412047123
"""""""RT @MichelArbache: Na moda da especulação, aposto: sequestrador de Brasília vai """"""""confessar"""""""" q na verdade foi contratado por petistas p/ diz…"""""""||thacyo|516682610287063040||||||||Mon Sep 29 20:15:08 +0000 2014|1412021708
Marina sobe tom e diz que Dilma mente sobre desconhecer roubo da Petrobras http://t.co/E2pIYl2oe7 via @UOLPolitica @UOL||AlbertoCVillar|517082711379693568||||||||Tue Sep 30 22:44:59 +0000 2014|1412117099
sdds menina do ventilador do enem DILMA ANO QUE VEM ME COLOQUE EM UM PALACIO PQ TA DIFÍCIL||brunofthp|516780822385688576||||||||Tue Sep 30 02:45:24 +0000 2014|1412045124
Documento comprova que Dilma Rousseff (PT) mentiu em debate da Record http://t.co/w6hIbTCcx7||p0rt3l4|516954680312623104||||||||Tue Sep 30 14:16:15 +0000 2014|1412086575
Fora DILMA já !!! http://t.co/Boc8LLXv2c||harry_ibe|517040918428655616||||||||Tue Sep 30 19:58:55 +0000 2014|1412107135
RT @monicabergamo: URGENTE TV FOLHA Segundo turno Dilma 54% e Marina Silva 46%||FlavioPisca|517071762488832000||||||||Tue Sep 30 22:01:29 +0000 2014|1412114489
RT @pauloquaresma2: SEM CREDIBILIDADE E CONFIANÇA, Governo Dilma arrecada 36% menos do que o esperado em leilão de internet 4G http://t.co/…||najinhas|517008956238360578||||||||Tue Sep 30 17:51:55 +0000 2014|1412099515
RT @TO_DE_OLHO: Dilma você que entende, vai DIALOGAR com o terrorista. Finalmente o PT conseguiu trazer o terrorisimo para Brasil. http://t…||rocoguima|516683330692329472||||||||Mon Sep 29 20:18:00 +0000 2014|1412021880
RT @jairoseger: OAB deveria assumir logo sua posição petista, fazer campanha aberta para a Dilma e pronto. Ficaria melhor do que ficar fing…||AssisAzevedo|517007040288653312||||||||Tue Sep 30 17:44:18 +0000 2014|1412099058
RT @PastorMalafaia: Cade o repúdio da OAB a fala desastrada de Dilma propondo diálogo com terroristas assassinos de cristãos.CAMBADA DE FRO…||ViniciusEd|517030226128539648||||||||Tue Sep 30 19:16:26 +0000 2014|1412104586
RT @PastorMalafaia: GOVERNO DILMA Inflação em alta,um dos maiores juros do mundo,roubalheira como nunca se viu,crescimento zero,ACORDA BRAS…||manoelfdes1219|516993847998816257||||||||Tue Sep 30 16:51:53 +0000 2014|1412095913
Petrobrás perde mais da metade do valor no governo Dilma - Economia - Estadão http://t.co/waRkYLPELJ via @estadao||sanregfer|517038343708606464||||||||Tue Sep 30 19:48:41 +0000 2014|1412106521
RT @GHumfrey: Brasil: Dilma e Marina empatadas nas sondagens||connolly_brace|516754019134758912||||||||Tue Sep 30 00:58:53 +0000 2014|1412038733
"""""""RT @jrmutti: Aécio pedindo votos pra Dilma! """"""""Se vc quer que o Brasil continue como está vote na Dilma"""""""". Claro q eu quero que continue! Ah m…"""""""||TudoPorAeF|517022718097895424||||||||Tue Sep 30 18:46:36 +0000 2014|1412102796
“@PastorMalafaia: 2012 DILMA DIZ EXISTE UMA ISLAMOFOBIA NO MUNDO. 2013,115 MIL CRISTÃOS SÃO ASSASSINADOS, DILMA NÀO FALA NADA!”  #BanDilma||srcabeca_batata|516974937882783745||||||||Tue Sep 30 15:36:44 +0000 2014|1412091404
RT @zeppelim: IBOPE - AÉCIO VIRA NO PARANÁ   AÉCIO, 33% DILMA, 32% MARINA, 19%  #viraBRASIL http://t.co/zej6VvPKKp||gretzitz1|517031684408369152||||||||Tue Sep 30 19:22:14 +0000 2014|1412104934
Não adianta, Dilma é a única preparada pra continuar governando esse País. @diImabr #DilmaMais||amandaarafaela1|516750696046424064|||||Point|-15.620988|-47.6587135|Tue Sep 30 00:45:41 +0000 2014|1412037941
#Dilma perdeu hoje uma excelente oportunidade de um bate papo com terroristas.   https://t.co/HJYbVk0OkD   #AcordaBrasil #ForaDilma #ForaPT||corujaminas|516683714693459969||||||||Mon Sep 29 20:19:31 +0000 2014|1412021971
#CRISEnaPF @RubensBuenoPPS Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/Zgv3Mn8pM3 http://t.co/ah0Qna8F41||douglastfo|516816571847942145||||||||Tue Sep 30 05:07:27 +0000 2014|1412053647
Bolsa cai 4% com melhora de Dilma nas pesquisas; dólar sobe mais de 1% http://t.co/Y0kh689BHo||Vowlenhart|516708317112967168||||||||Mon Sep 29 21:57:17 +0000 2014|1412027837
RT @Jane_JCM: @marisascruz @juligen ñ stou falando de Partidos,+ d pessoas,Dilma é cúmplice da corrupção d s/governo,ela sempre teve contro…||duarte_maia|517015412840886273||||||||Tue Sep 30 18:17:34 +0000 2014|1412101054
Pesquisa MKanashiro em casa: Aécio 66,,64 - Marina 16,66 e Indeciso 16,70. Dilma 0%. Foram ouvidas 6 pessoas.||mar_kanashiro|516692337087762433||||||||Mon Sep 29 20:53:47 +0000 2014|1412024027
Todos contra Dilma - Presidente é centro de ataques em debate tenso http://t.co/4JJViLQm3K||rafinhabasco|516708515889414146||||||||Mon Sep 29 21:58:04 +0000 2014|1412027884
RT @marcosl57833773: CNT/MDA: Dilma abre 9 pontos no segundo turno  Brasil 24/7 http://t.co/i7s7u45Jub via @brasil247||Savio1954|516684939522506752||||||||Mon Sep 29 20:24:23 +0000 2014|1412022263
"""""""RT @LukasPyanovisck: Postem e deem rt pra espalhar - &gt; """""""" Poe Lukinhas das tretas e tira a dilma """""""""""""""||eusoudazoera|517082471083814912||||||||Tue Sep 30 22:44:02 +0000 2014|1412117042
"""""""RT @JBarbosa2014: Pesquisa Ibope hj? É dia de vc fazer o seguinte exercício mental: """"""""não sou um imbecil manipulável para votar em Dilma"""""""". R…"""""""||prof_gera|517003989599387649||||||||Tue Sep 30 17:32:11 +0000 2014|1412098331
RT @stanleyburburin: Essa pesquisa foi para estimular voto em Aécio. Acredito que Dilma está com uns 50%||elalst|516712691390767105||||||||Mon Sep 29 22:14:40 +0000 2014|1412028880
RT @_fransuel: NOSSOS CANDIDATOS EM RELAÇOES INTERNACIONAIS  MARINA: TWITANDO COM MARK RUFALLO DILMA: DIALOGANDO COM O ISIS||Afonso_junior|516790283783385089||||||||Tue Sep 30 03:22:59 +0000 2014|1412047379
#CRISEnaPF @brizola_neto #Marina trará LES, autor do livro Tropa de Elite, p/ REESTRUTURAR a PF que Dilma Afundou http://t.co/56MJS96NKj||rufinosousa|516824032432627712||||||||Tue Sep 30 05:37:06 +0000 2014|1412055426
se o país não crescer, eu vou ficar na moita...  e observar os pobres...  dilma é má...  dilmá... http://t.co/ckvlPHjpGw||CentelhaDeDeus|516730771105910785||||||||Mon Sep 29 23:26:30 +0000 2014|1412033190
RT @MudaMais: Dilma começa dizendo que está muito rouca, mas que está forçando a voz pra poder falar com a Zona Sul de SP  #DilmaePadilha13…||midiacrucis|516735377407619072||||||||Mon Sep 29 23:44:49 +0000 2014|1412034289
#CRISEnaPF @camilocola1544 Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/IrnvutdNCK http://t.co/ELjyXFt4Wp||flaviofedera|516760111185145856||||||||Tue Sep 30 01:23:06 +0000 2014|1412040186
#CRISEnaPF @ronaldozulke Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/TPh9DBcM5v http://t.co/E2zquKwy3H||denismouralima|516836459874373632||||||||Tue Sep 30 06:26:29 +0000 2014|1412058389
RT @MirandaSa_: RT @BiaBrazil: O que a publicidade bilionária do governo Dilma esconde: http://t.co/36D5N5etjx||CellyMattosI|516771332252377089||||||||Tue Sep 30 02:07:41 +0000 2014|1412042861
"""""""A gente vê uma galera que quando tava tendo protesto,queria ir pra rua a todo custo e tal.. E agora falam """""""" eu vou votar em Dilma."""""""" tipo (?)"""""""||ygoormartin_|516697133685436416||||||||Mon Sep 29 21:12:51 +0000 2014|1412025171
O que os #petistas e #Dilma não querem q vc saiba - O grupo JBS (Friboi e Seara) doou: R$ 52 milhões p campanha dela.||sos_queroajudar|516961351974260736||||||||Tue Sep 30 14:42:45 +0000 2014|1412088165
RT @PastorMalafaia: Cade o repúdio da OAB a fala desastrada de Dilma propondo diálogo com terroristas assassinos de cristãos.CAMBADA DE FRO…||Dricunha|517026625339539457||||||||Tue Sep 30 19:02:08 +0000 2014|1412103728
Dilma Rousseff vencerá eleições de domingo e talvez dispute 2º turno contra Marina Silva onde será reeleita com 47,7% http://t.co/E8vxIJNS8j||AlesandroAlves|516852115302785024||||||||Tue Sep 30 07:28:41 +0000 2014|1412062121
Marina acusa Dilma e o PT de disseminarem mentiras e usar o mesmo método de Collor http://t.co/aUWPIWZOmp||New_Delia|516745335847133184||||||||Tue Sep 30 00:24:23 +0000 2014|1412036663
"""""""RT @AureliodaPaz: @EstadaoEconomia Dilma ainda quer """"""""Mais Mudanças"""""""", acho que isso significa mais roubo e incomPTência."""""""||ManuelLucena4|516979722249834496||||||||Tue Sep 30 15:55:45 +0000 2014|1412092545
vai na rua protestar mas vota na Dilma||pqkalol|516758171504091137||||||||Tue Sep 30 01:15:23 +0000 2014|1412039723
Aécio para de falar que a Dilma é corrupta. Você também não é honesto!||ThayNayara3|516769368764862464||||||||Tue Sep 30 01:59:53 +0000 2014|1412042393
RT @EstadaoEconomia: Petrobrás perde mais da metade do valor no governo Dilma http://t.co/UF5RtFIl22 http://t.co/1HBK9SlEl6||claudiaborin|516989354775183360||||||||Tue Sep 30 16:34:02 +0000 2014|1412094842
Show da Dilma! 󾌴 http://t.co/s0Wf1VcUvh||JairLorenzetti|517074768051204096||||||||Tue Sep 30 22:13:26 +0000 2014|1412115206
RT @emirsader: Debate: Dilma enfia CPMF pela goela abaixo da Bláblá  Conversa Afiada http://t.co/Nc5z997jlk||ce_cilinha|516681222312185856||||||||Mon Sep 29 20:09:37 +0000 2014|1412021377
@claudiogonz Ñ vamos parar de mostrar a verdade tanto de Marina como a de Dilma , não temos culpa se a de Dilma é corrupta #EuVotomarina40||Marina_Silva40|516688912849588224||||||||Mon Sep 29 20:40:11 +0000 2014|1412023211
RT @MANCHETEREVISTA: DILMA 40% MARINA 25% AÉCIO 20% COLLOR 10 gramas||_ycarus|517086297908060160||||||||Tue Sep 30 22:59:15 +0000 2014|1412117955
RT @seontasa: Não existe NENHUM motivo para falar mal da DILMA! A FICHA MAIS LIMPA DO BRASIL!||DSchererFe|516752689192243201||||||||Tue Sep 30 00:53:36 +0000 2014|1412038416
CNT/MDA: Dilma abre 9 pontos no segundo turno  Brasil 24/7 http://t.co/TynF0OpOTS via @brasil247||Nj_dantas|516685860826529792||||||||Mon Sep 29 20:28:03 +0000 2014|1412022483
RT @leticiadellgado: @EduardoJorge43 só voto em vc se vc casar com a Dilma!||LuckySPFC|516756934310256641||||||||Tue Sep 30 01:10:28 +0000 2014|1412039428
RT @emirsader: Aecio confuso: dizem para ele não bater muito na Marina, senão a Dilma ganha. E para ele bater muito na Marina, senão a Dilm…||Marialuizababe|516907653231300608||||||||Tue Sep 30 11:09:22 +0000 2014|1412075362
RT @masoqjooh_: Poe Lukinhas das tretas e tira a dilma||ElaSonhos|517085289781948416||||||||Tue Sep 30 22:55:14 +0000 2014|1412117714
RT @GenPeternelli: Modelo Dilma...RT @mvsmotta: Soldados guardando COMIDA pra ningm tentar levar mais do que a sua cota do RACIONAMENTO. ht…||ivomarcelino|516754085442490368||||||||Tue Sep 30 00:59:09 +0000 2014|1412038749
@patrick_1972 os investidores estão mostrando ao Brasil o que eles não querem...q é a reeleição da Dilma||neolokz2|516749738306469888||||||||Tue Sep 30 00:41:53 +0000 2014|1412037713
#CRISEnaPF @DepGonzagaP Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/jOvg87NGmo http://t.co/Xne96BGGOY||AgentesFedJatai|517018498539991040||||||||Tue Sep 30 18:29:50 +0000 2014|1412101790
FHC ironiza Dilma: 'Merece Nobel de Economia' http://t.co/vsfeDTTxq6||DOlivierDaniel|517047458598502400||||||||Tue Sep 30 20:24:55 +0000 2014|1412108695
Este final de campanha está prometendo. Aécio com chances reais de segundo turno.   http://t.co/W0A7mzPODd||RodrigoFrutuoso|517083346388520960||||||||Tue Sep 30 22:47:31 +0000 2014|1412117251
"""""""Ebola se espalhando pelo mundo """"""""civilizado"""""""" e vocês preocupados com a reeleição da Dilma. #Eleições2014"""""""||wcotrim|517079107285581824||||||||Tue Sep 30 22:30:40 +0000 2014|1412116240
Essa Dilma e o PT sabem muito manipular a massa. #ForaDilmaeLeveoPTJunto||Kerayvoti|516982466289360896||||||||Tue Sep 30 16:06:39 +0000 2014|1412093199
RT @valeriaqibrasil: #ELEIÇÕES2014... Dia 05/10, #VAMOS #PASSAR o #BRASIL a #LIMPO...#FORA #DILMA... faça valer seu #VOTO.||Moacyrodrigues|516681912052883458||||||||Mon Sep 29 20:12:21 +0000 2014|1412021541
